ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: DEZEMBRO2020,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00574,18.12.2020," 39.150,00 "," 39.150,00 "
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00575,18.12.2020," 414,21 "," 414,21 "
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00576,18.12.2020," 5.569,50 "," 5.569,50 "
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00577,18.12.2020," 4.612,00 "," 4.612,00 "
ANDERSON RONDINELLY LIRA PALMEIRA (DELEGATÁRIO DO DEPUTADO YVAN BELTRÃO),052.832.864-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00556,18.12.2020," 39.150,00 "," 39.150,00 "
ANDERSON RONDINELLY LIRA PALMEIRA (DELEGATÁRIO DO DEPUTADO YVAN BELTRÃO),052.832.864-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00557,18.12.2020," 186,70 "," 186,70 "
ANDERSON RONDINELLY LIRA PALMEIRA (DELEGATÁRIO DO DEPUTADO YVAN BELTRÃO),052.832.864-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00558,18.12.2020," 1.261,47 "," 1.261,47 "
ANDERSON RONDINELLY LIRA PALMEIRA (DELEGATÁRIO DO DEPUTADO YVAN BELTRÃO),052.832.864-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00559,18.12.2020," 920,07 "," 920,07 "
ANDRÉ DE SOUZA LIMA (DELEGATÁRIO DO DEPUTADO PAULO DANTAS),023.017.284-98,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00561,18.12.2020," 7.519,98 "," 7.519,98 "
ANDRÉ LUIZ GOES CASTRO (DELEGATÁRIO DO DEPUTADO BRENO ALBUQUERQUE),048.902.494-78,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00580,18.12.2020," 39.150,00 "," 39.150,00 "
