ASSEMBLEIA LEGISLATIVA ESTADUALASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
MÊS: FEVEREIRO/2021MÊS: FEVEREIRO/2021,,,,,,,
Nome do FavorecidoNome do Favorecido,CNPJ/CPFCNPJ/CPF,ObjetoObjeto,Tipo de licitaçãoTipo de licitação,Nº EmpenhoNº Empenho,DataData,Valor EmpenhadoValor Empenhado,Valor PagoValor Pago
ALESSON LOUREIRO CAVALCANTEALESSON LOUREIRO CAVALCANTE,034.807.284-80034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETEIDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVELNÃO APLICAVEL,NE 00060NE 00060,22.02.2021,"39.150,0039.150,00","39.150,0039.150,00"
AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS)AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),037.396.204-55037.396.204-55,IDENIZAÇÃO DE DESPESA COM O GABINETEIDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVELNÃO APLICAVEL,NE 00071NE 00071,22.02.2021,"39.113,5339.113,53","39.113,5339.113,53"
ANDERSON RONDINELLY LIRA PALMEIRA (DELEGATÁRIO DO DEPUTADO YVAN BELTRÃO)ANDERSON RONDINELLY LIRA PALMEIRA (DELEGATÁRIO DO DEPUTADO YVAN BELTRÃO),052.832.864-60052.832.864-60,IDENIZAÇÃO DE DESPESA COM O GABINETEIDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVELNÃO APLICAVEL,NE 00052NE 00052,22.02.2021,"39.129,2439.129,24","39.129,2439.129,24"
ANDRÉ DE SOUZA LIMA (DELEGATÁRIO DO DEPUTADO PAULO DANTAS)ANDRÉ DE SOUZA LIMA (DELEGATÁRIO DO DEPUTADO PAULO DANTAS),023.017.284-98023.017.284-98,IDENIZAÇÃO DE DESPESA COM O GABINETEIDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVELNÃO APLICAVEL,NE 00075NE 00075,23.02.2021,"7.940,177.940,17","7.940,177.940,17"
ANTONIO FARIAS DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS)ANTONIO FARIAS DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETEIDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVELNÃO APLICAVEL,NE 00068NE 00068,22.02.2021,"39.150,0039.150,00","39.150,0039.150,00"
ANTONIO RIBEIRO DE ALBUQUERQUEANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETEIDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVELNÃO APLICAVEL,NE 00066NE 00066,22.02.2021,"38.711,5038.711,50","38.711,5038.711,50"
CARLOS HENRIQUE LUCIO DA SILVA (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE)CARLOS HENRIQUE LUCIO DA SILVA (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE),036.603.374-39036.603.374-39,IDENIZAÇÃO DE DESPESA COM O GABINETEIDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVELNÃO APLICAVEL,NE 00074NE 00074,22.02.2021,"39.150,0039.150,00","39.150,0039.150,00"
CHRISTIANO HENRIQUE NASCIMENTO FARIAS (DELEGATÁRIO DO DEPUTADA CIBELE MOURA)CHRISTIANO HENRIQUE NASCIMENTO FARIAS (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETEIDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVELNÃO APLICAVEL,NE 00063NE 00063,22.02.2021,"39.150,0039.150,00","39.150,0039.150,00"
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO)CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETEIDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVELNÃO APLICAVEL,NE 00073NE 00073,22.02.2021,"33.571,2633.571,26","33.571,2633.571,26"
CLAUDIA MARQUES FREIRE (DELEGATÁRIA DO DEPUTADO DAVI MAIA)CLAUDIA MARQUES FREIRE (DELEGATÁRIA DO DEPUTADO DAVI MAIA),483.369.474-34483.369.474-34,IDENIZAÇÃO DE DESPESA COM O GABINETEIDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVELNÃO APLICAVEL,NE 00053NE 00053,22.02.2021,"34.075,7434.075,74","34.075,7434.075,74"
