,,,,,,,
ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: OUTUBRO/2023,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
COOPSERBA,18419900/0001-33,"LIMPESA, CONSERVAÇÃO E DEDETIZAÇÃO",DISPENSA,592,26/10/2023,"47.109,63","47.109,63"
"DANEU SERVIÇOS DE LIMPESA, HIGIENIZAÇÃO E LAVAGEM",26.266.970/0001-27,"LIMPESA, CONSERVAÇÃO E DEDETIZAÇÃO",DISPENSA,560,11/10/2023,"9.412,20","9.412,20"
CARLOS HENRIQUE C. CARDOSO CONSULTORIA,47.911.225/0001-63,LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS,DISPENSA,600,30/10/2023,"1.465,00","1.465,00"
IZADORA MARIA CRISTIANE BRITO DE OLIVEIRA,48.488.952/0001-22,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,DISPENSA,597,26/10/2023,"560,00","560,00"
RADIO CLUBE DE ALAGOAS LTDA,12.347.589/0001-88,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,562,17/10/2023,"100.000,00","100.000,00"
RADIO CLUBE DE ALAGOAS LTDA,12.347.589/0001-88,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,563,17/10/2023,"16.000,00","16.000,00"
EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELÉTRICA,NÃO APLICAVEL,591,26/10/2023,"27.285,67","27.285,67"
MARCELA SILVA PIMENTEL VILELA,35.049.970/0001-66,PUBLICIDADE INSTITUCIONAL,CONCORRENCIA,554,3/10/2023,"2.500,00","2.500,00"
ELOGICA PROCESSAMENTO DE DADOS S.A.,11.376.753/0001-12,SERV. RELAC. A TECNOLOGIA DA INFORMAÇÃO,DISPENSA,599,30/10/2023,"16.325,35","16.325,35"
AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),037.396.204-55,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,575,20/10/2023,"38.941,11","38.941,11"
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,578,20/10/2023,"39.150,00","39.150,00"
CAIO QUINTELLA JUCÁ DUARTE (DELEGATÁRIO DO DEPUTADO ALEXANDRE AYRES),049.995.304-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,589,24/1/1900,"31.031,22","31.031,22"
CAIO QUINTELLA JUCÁ DUARTE (DELEGATÁRIO DO DEPUTADO ALEXANDRE AYRES),049.995.304-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,590,25/10/2023,"8.000,00","8.000,00"
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,582,23/10/2023,"39.075,42","39.075,42"
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,581,23/10/2023,"39.150,00","39.150,00"
DANIEL HENRIQUE NOVASI DE OLIVEIRA (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),985.955.634-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,576,20/10/2023,"39.150,00","39.150,00"
FABIANO GOMES DE SOUZA (DELEGATÁRIO DO DEPUTADO HENRIQUE CHICAO),035.132.724-05,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,579,20/10/2023,"39.100,00","39.100,00"
FÁBIO MALTA ALCANTARA RODRIGUES DE LIMA (DELEGATÁRIO DO DEPUTADO LEONAM PINHEIRO),052.908.434-18,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,586,24/10/2023,"34.272,34","34.272,34"
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,585,24/10/2023,"39.150,00","39.150,00"
FERNANDO SOARES PEREIRA ,033.887.204-36,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,571,20/10/2023,"38.797,41","38.797,41"
FRANCISCO  JOSÉ DA SILVA,033.887.204-36,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,564,20/10/2023,"39.150,00","39.150,00"
VICTOR LIMA ALBUQUERQUE (DELEGATÁRIO GABRIELA GONÇALVES) ,077.891.824-63,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,603,31/10/2023,"14.000,00","14.000,00"
VICTOR LIMA ALBUQUERQUE (DELEGATÁRIO GABRIELA GONÇALVES) ,077.891.824-63,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,588,25/10/2023,"13.407,34","13.407,34"
GEORGE RAPÔSO MAIA NETO,059.509.084-22,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,568,19/10/2023,"39.150,00","39.150,00"
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,566,19/10/2023,"39.150,00","39.150,00"
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,569,20/10/2023,"39.150,00","39.150,00"
IRIS DA SILVA GOUVEIA (DELEGATÁRIA DO DEPUTADO BRUNO TOLEDO),016.266.674-89,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,567,19/10/2023,"39.150,00","39.150,00"
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,598,27/10/2023,"4.660,65","4.660,65"
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,577,20/10/2023,"34.464,37","34.464,37"
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,595,26/10/2023,"27.912,44","27.912,44"
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,596,26/10/2023,"5.594,84","5.594,84"
KLAYDSON RYTHCHARDSON MARQUES SILVA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),057.119.374-99,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,559,9/10/2023,"26.233,71","26.233,71"
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,580,20/10/2023,"39.150,00","39.150,00"
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,573,20/10/2023,"38.276,63","38.276,63"
MESAQUE DA SILVA PADILHA,030.227.884-28,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,572,20/10/2023,"39.143,18","39.143,18"
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA FLAVIA    CAVALCANTE,021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,583,23/10/2023,"39.150,00","39.150,00"
RALPH DA CRUZ ALBERNAZ(DELEGATÁRIO ANGELA GARROTE),107.608.567-96,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,565,19/10/2023,"39.150,00","39.150,00"
SAULO DE TÁCIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,584,23/10/2023,"39.150,00","39.150,00"
SILVANA MARIA BARBOSA GOMES DE MELO (DELEGATÁRIA DO DEPUTADO BRENO ALBUQUERQUE),058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,570,20/10/2023,"39.150,00","39.150,00"
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,587,25/10/2023,"39.150,00","39.150,00"
