ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: MARÇO/2018,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00117,21/03/18," 39.022,52 "," 39.022,52 "
ANNA GISELLE TENORIO ZUMBA (DELEGATÁRIA DO DEPUTADO DUDU HOLANDA),055.225.204-26,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00118,21/03/18," 39.022,52 "," 39.022,52 "
ANTONIO FARIAS DA SILVA (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00126,21/03/18," 39.149,13 "," 39.149,13 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00120,21/03/18," 39.149,13 "," 39.149,13 "
BRUNO ALBUQUERQUE TOLEDO,010.912.734-05,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00103,20/03/18," 39.149,13 "," 39.149,13 "
CAMILLA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),063.711.874-06,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00112,20/03/18," 38.907,46 "," 38.907,46 "
CARLOS AUGUSTO BESSA LIMA (DELEGATÁRIO DO DEPUTADO LUIZ DANTAS),197.354.302-82,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00107,20/03/18," 39.149,13 "," 39.149,13 "
CARLOS HENRIQUE LUCIO DA SILVA (DELEGATÁRIO DO DEPUTADO TRACIZO FREIRE),036.603.374-39,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00121,21/03/18," 39.022,52 "," 39.022,52 "
DANIEL SILVA PONTES (DELEGATÁRIO DO DEPUTADO FRANCICO TENORIO),083.193.334-82,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00116,21/03/18," 39.149,13 "," 39.149,13 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0013,20/03/18," 39.022,52 "," 39.022,52 "
EDVAL VIEIRA GAIA FILHO,373.271.604-00,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00128,21/06/18," 39.022,52 "," 39.022,52 "
FRANCISCO HOLANDA COSTA,143.128.594-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00130,21/03/18," 39.149,13 "," 39.149,13 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00110,20/03/18," 39.022,52 "," 39.022,52 "
GIVALDO DE SÁ GOUVEIA JUNIOR,037.754.314-46,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00106,20/03/18," 39.059,37 "," 39.059,37 "
HERMANN JOSE DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00123,21/03/18," 39.022,52 "," 39.022,52 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00109,20/03/18," 39.149,13 "," 39.149,13 "
LUIZ ALBERTO NEUNES MEDEIROS (DELEGATÁRIO DO DEPUTADO SERGIO TOLEDO),457.662.584-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00105,20/03/19," 39.022,52 "," 39.022,52 "
