ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: DEZEMBRO/2018,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00662,20/12/18," 39.022,52 "," 39.022,52 "
ANNA GISELLE TENORIO ZUMBA (DELEGATÁRIO DO DEPUTADO DUDU HOLANDA),055.225.204-26,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00642,20/12/18," 39.022,52 "," 39.022,52 "
ANTONIO FARIAS DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00657,20/12/18," 39.149,13 "," 39.149,13 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00645,20/12/18," 38.576,99 "," 38.576,99 "
BRUNO ALBUQUERQUE TOLEDO,010.912.734-05,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00663,20/12/18," 39.149,13 "," 39.149,13 "
CAMILLA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),063.711.874-06,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00667,20/12/18," 38.128,71 "," 38.128,71 "
CARLOS AUGUSTO BESSA LIMA (DELEGATÁRIO DO DEPUTADO LUIZ DANTAS),197.354.302-82,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00649,20/12/18," 17.012,97 "," 17.012,97 "
CARLOS HENRIQUE LUCIO DA SILVA (DELEGATÁRIO DO DEPUTADO TRACIZO FREIRE),036.603.374-39,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00660,20/12/18," 39.022,52 "," 39.022,52 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00652,20/12/18," 39.022,52 "," 39.022,52 "
EDUARDO HENRIQUE MONTEIRO REGO (DELEGATÁRIO DO DEPUTADO JOÃO LUIZ),604.090.884-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00656,20/12/18," 39.149,13 "," 39.149,13 "
