ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: MAIO/2022,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00290,23.05.2022," 39.150,00 "," 39.150,00 "
AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),037.396.204-55,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00287,23.05.2022," 39.030,66 "," 39.030,66 "
ANDERSON RONDINELLY LIRA PALMEIRA (DELEGATÁRIO DO DEPUTADO YVAN BELTRÃO),052.832.864-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00280,20.05.2022," 39.150,00 "," 39.150,00 "
ANTONIO FARIAS DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00286,20.05.2022," 39.105,90 "," 39.105,90 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00288,23.05.2022," 39.150,00 "," 39.150,00 "
CARLOS AUGUSTO BESSA LIMA (DELEGATÁRIO DO DEPUTADO PAULO DANTAS),197.354.302-82,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00282,20.05.2022," 17.383,21 "," 17.383,21 "
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00283,20.05.2022," 39.150,00 "," 39.150,00 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00267,04.05.2022," 6.781,29 "," 6.781,29 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00293,23.05.2022," 39.150,00 "," 39.150,00 "
CLAUDIA MARQUES FREIRE (DELEGATÁRIA DO DEPUTADO DAVI MAIA),483.369.474-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00275,19.05.2022," 39.150,00 "," 39.150,00 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00266,19.05.2022," 39.150,00 "," 39.150,00 "
DIEGO MELO FREITAS (DELEGATÁRIO DO DEPUTADO JAIR LIRA),071.949.104-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00289,23.05.2022," 39.150,00 "," 39.150,00 "
ENIRALDO RIBEIRO BALBINO (DELEGATÁRIO DA DEPUTADA ANGELA GARROTE),062.620.384-85,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00285,20.05.2022," 39.087,04 "," 39.087,04 "
FABIANO PERRELLI TEXEIRA CAVALCANTI (DELEGATÁRIO DO DEPUTADO BRUNO TOLEDO),028.107.024-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00271,19.05.2022," 39.150,00 "," 39.150,00 "
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00308,24.05.2022," 39.150,00 "," 39.150,00 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00274,19.05.2022," 39.150,00 "," 39.150,00 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00281,20.05.2022," 39.150,00 "," 39.150,00 "
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00294,23.05.2022," 39.060,01 "," 39.060,01 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00279,20.05.2022," 39.150,00 "," 39.150,00 "
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00278,20.05.2022," 39.148,67 "," 39.148,67 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00292,23.05.2022," 39.050,03 "," 39.050,03 "
MICHAEL VIEIRA DANTAS (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE),088.781.004-71,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00272,19.05.2055," 39.150,00 "," 39.150,00 "
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA DA DEPUTADA (FLAVIA CAVALCANTE),021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00314,25.05.2022," 38.374,52 "," 38.374,52 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00284,20.05.2022," 37.292,79 "," 37.292,79 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00309,24.05.2022," 39.112,13 "," 39.112,13 "
SILVANA MARIA BARBOSA GOMES DE MELO (DELEGATÁRIA DO DEPUTADO BRENO ALBUQUERQUE),058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00291,23.05.2022," 39.150,00 "," 39.150,00 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00270,19.05.2022," 39.150,00 "," 39.150,00 "
THIAGO PIMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00313,25.05.2022," 27.389,25 "," 27.389,25 "
COOPSERBA,18.419.900/0001-33,LIMPESA E CONSERVAÇÃO E DEDETIZAÇÃO,PREG,NE 00317,26.05.2022," 46.056,80 "," 46.056,80 "
ELOGICA PROCESSAMENTO DE DADOS,11.376.753/0001-12,SERVIÇO RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00321,27.05.2022," 16.325,35 "," 16.325,35 "
EQUATORIAL DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00316,26.05.2022," 24.595,85 "," 24.595,85 "
GAZETA DE ALAGOAS LTDA,12.503.801/0001-59,PUBLICIDADE INSTITUCIONAL,DISP,NE 00296,23.05.2022," 10.000,00 "," 10.000,00 "
GAZETA DE ALAGOAS LTDA,12.503.801/0001-59,PUBLICIDADE INSTITUCIONAL,DISP,NE 00304,23.05.2022," 17.500,00 "," 17.500,00 "
GAZETA DE ALAGOAS LTDA,12.503.801/0001-59,PUBLICIDADE INSTITUCIONAL,DISP,NE 00305,23.05.2022," 17.500,00 "," 17.500,00 "
GAZETA DE ALAGOAS ON LINE LTDA,03.936.674/0001-90,PUBLICIDADE INSTITUCIONAL,DISP,NE 00306,23.05.2022," 17.500,00 "," 17.500,00 "
GAZETA DE ALAGOAS ON LINE LTDA,03.936.674/0001-90,PUBLICIDADE INSTITUCIONAL,DISP,NE 00307,23.05.2022," 13.098,00 "," 13.098,00 "
JRM NETO CIA LTDA,33.009.212/0001-99,LOCAÇÃO MAQUINAS E EQUIPAMENTOS,PREG,NE 00319,26.05.2022," 1.360,00 "," 1.360,00 "
MARCELA SILVA PIMENTEL VILELA,35.049.970/0001-66,PUBLICIDADE INSTITUCIONAL,DISP,NE 00268,10.05.2022," 2.000,00 "," 2.000,00 "
MARCELA SILVA PIMENTEL VILELA,35.049.970/0001-66,PUBLICIDADE INSTITUCIONAL,DISP,NE 00344,10.05.2022," 2.000,00 "," 2.000,00 "
OAM PUBLICIDADE ,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,DISP,NE 00295,23.05.2022," 15.702,00 "," 15.702,00 "
RADIO CLUBE DE ALAGOAS LTDA,12.347.589/0001-88,PUBLICIDADE INSTITUCIONAL,DISP,NE 00299,23.05.2022," 17.500,00 "," 17.500,00 "
RADIO CLUBE DE ALAGOAS LTDA,12.347.589/0001-88,PUBLICIDADE INSTITUCIONAL,DISP,NE 00298,23.05.2022," 6.700,00 "," 6.700,00 "
RADIO GAZETA DE ALAGOAS LTDA,12.290.151/0001-00,PUBLICIDADE INSTITUCIONAL,DISP,NE 00315,25.05.2022," 16.000,00 "," 16.000,00 "
RADIO GAZETA DE ALAGOAS LTDA,12.290.151/0001-00,PUBLICIDADE INSTITUCIONAL,DISP,NE 00300,23.05.2022," 16.500,00 "," 16.500,00 "
RADIO GAZETA DE ALAGOAS LTDA,12.290.151/0001-00,PUBLICIDADE INSTITUCIONAL,DISP,NE 00301,23.05.2022," 16.500,00 "," 16.500,00 "
RADIO GAZETA DE ALAGOAS LTDA,12.290.151/0001-00,PUBLICIDADE INSTITUCIONAL,DISP,NE 00302,23.05.2022," 16.500,00 "," 16.500,00 "
RADIO GAZETA DE ALAGOAS LTDA,12.290.151/0001-00,PUBLICIDADE INSTITUCIONAL,DISP,NE 00303,23.05.2022," 17.500,00 "," 17.500,00 "
TV GAZETA DE ALAGOAS LTDA,12.186.524/0001-06,PUBLICIDADE INSTITUCIONAL,DISP,NE 00297,23.03.2022," 17.500,00 "," 17.500,00 "
VK NET INFORMATICA ,13.644.346/0001-74,SERV. TECNOLOGIA DA INFORMAÇÃO,DISP,NE 00320,26.05.2022," 1.450,00 "," 1.450,00 "
WEB TV MACEIÓ LTDA,27.915.690/0001-88,SERVIÇOS DE COMUNICAÇÃO,PREG,NE 00318,26.05.2022," 98.684,15 "," 98.684,15 "
