ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: JULHO/2020,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00328,22.07.2020," 34.538,00 "," 34.538,00 "
ANDERSON RONDINELLY LIRA PALMEIRA (DELEGATÁRIO DO DEPUTADO YVAN BELTRÃO),052.832.864-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00290,20.07.2020," 38.229,93 "," 38.229,93 "
ANDRÉ DE SOUZA LIMA (DELEGATÁRIO DO DEPUTADO PAULO DANTAS),023.017.284-98,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00302,20.07.2020," 4.098,53 "," 4.098,53 "
ANDRÉ LUIZ GOES CASTRO (DELEGATÁRIO DO DEPUTADO BRENO ALBUQUERQUE),048.902.494-78,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00305,20.07.2020," 39.150,00 "," 39.150,00 "
ANTONIO FARIAS DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00297,20.07.2020," 39.150,00 "," 39.150,00 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00308,21.07.2020," 39.150,00 "," 39.150,00 "
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00299,20.07.2020," 39.150,00 "," 39.150,00 "
CLAUDIA KARINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA FÁTIMA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00306,20.07.2020," 26.157,95 "," 26.157,95 "
CLAUDIA MARQUES FREIRE (DELEGATÁRIA DO DEPUTADO DAVI MAIA),036.603.374-39,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00296,20.07.2020," 24.602,32 "," 24.602,32 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00303,20.07.2020," 24.982,54 "," 24.982,54 "
DIEGO MELO FREITAS (DELEGATÁRIO DO DEPUTADO JAIR LIRA),071.949.104-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00327,20.07.2020," 39.150,00 "," 39.150,00 "
ENIRALDO RIBEIRO BALBINO (DELEGATÁRIO DA DEPUTADA ANGELA GARROTE),062.620.384-85,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00295,20.07.2020," 39.094,86 "," 39.094,86 "
