,,,,,,,,,,,
ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,,,,,
,,,,,,,,,,,
MÊS: JUNHO/2024,,,,,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago ,,,,
COOPSERBA,18419900/0001-33,"LIMPESA, CONSERVAÇÃO E DEDETIZAÇÃO",DISPENSA,453,25-jun,"53.207,77","53.207,77",,,,
G. P. CASTRO REF. EIRELI ME,08295518/0001-01,LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS,PREGÃO,464,28-jun,"19.669,09","19.669,09",,,,
G. P. CASTRO REF. EIRELI ME,08295518/0001-02,LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS,PREGÃO,380,17-jun,"19.669,09","19.669,09",,,,
EQUILIBRIO SERVIÇOS LTDA,24472748/0001-55,LOCAÇÃO DE VEÍCULOS,PREGÃO,374,17-jun,"20.679,96","20.679,96",,,,
EQUILIBRIO SERVIÇOS LTDA,24472748/0001-55,LOCAÇÃO DE VEÍCULOS,PREGÃO,372,14-jun,"18.679,96","18.679,96",,,,
LOCADORA DE VEÍCULOS SÃO SEBASTIÃO LTDA ME,05132492/0001-92,LOCAÇÃO DE VEÍCULOS,PREGÃO,368,14-jun,"5.456,29","5.456,29",,,,
LOCADORA DE VEÍCULOS SÃO SEBASTIÃO LTDA ME,05132492/0001-92,LOCAÇÃO DE VEÍCULOS,PREGÃO,369,14-jun,"5.456,29","5.456,29",,,,
RVM LOCAÇÕES E SERVIÇOS LTDA,03631148/0001-12,LOCAÇÃO DE VEÍCULOS (PGTO IRRF NF 101722024),PREGÃO,375,17-jun,"19.077,96","19.077,96",,,,
RVM LOCAÇÕES E SERVIÇOS LTDA,03631148/0001-12,LOCAÇÃO DE VEÍCULOS (PGTO DE NF 101722024),PREGÃO,377,17-jun,"18.679,96","18.679,96",,,,
FALCÃO CONSTRUÇÕES LTDA,48361535/0001-14,MANUTENÇÃO E CONSERVAÇÃO DE BENS IMÓVEIS,DISPENSA,456,26-jun,"9.450,00","9.450,00",,,,
BRK AMBIENTAL S.A.,39806673/0001-01,SERVIÇO DE ÁGUA E ESGOTO,N.APLIC.,382,18-jun,"4.844,46","4.844,46",,,,
BRK AMBIENTAL S.A.,39806673/0001-01,IRRF FATURA BRK DE ABRIL/2024,N.APLIC.,486,18-jun,"244,26","244,26",,,,
EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELÉTRICA,NÃO APLICAVEL,371,14-jun,"30.559,16","30.559,16",,,, 
EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELÉTRICA,NÃO APLICAVEL,373,14-jun,"40.299,27","40.299,27",,,,
