ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: JANEIRO/2022,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00033,20.01.2022," 39.150,00 "," 39.150,00 "
AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),037.396.204-55,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00035,20.01.2022," 39.065,95 "," 39.065,95 "
ANDERSON RONDINELLY LIRA PALMEIRA (DELEGATÁRIO DO DEPUTADO YVAN BELTRÃO),052.832.864-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00031,20.01.2022," 39.030,26 "," 39.030,26 "
ANTONIO FARIAS DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00034,20.01.2022," 39.104,16 "," 39.104,16 "
ANTONIO MARIO DUARTE COELHO DA PAZ (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),008.832.934-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00051,27.01.2022," 39.150,00 "," 39.150,00 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00032,20.01.2022," 39.150,00 "," 39.150,00 "
CARLOS AUGUSTO BESSA LIMA (DELEGATÁRIO DO DEPUTADO PAULO DANTAS),197.354.302-82,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00044,20.01.2022," 39.115,00 "," 39.115,00 "
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00039,20.01.2022," 39.150,00 "," 39.150,00 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00041,20.01.2022," 37.355,86 "," 37.355,86 "
CLAUDIA MARQUES FREIRE (DELEGATÁRIA DO DEPUTADO DAVI MAIA),483.369.474-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00025,20.01.2022," 39.150,00 "," 39.150,00 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00030,20.01.2022," 39.150,00 "," 39.150,00 "
DIEGO MELO FREITAS (DELEGATÁRIO DO DEPUTADO JAIR LIRA),071.949.104-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00028,20.01.2022," 39.150,00 "," 39.150,00 "
ENIRALDO RIBEIRO BALBINO (DELEGATÁRIO DA DEPUTADA ANGELA GARROTE),062.620.384-85,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00027,20.01.2022," 39.111,59 "," 39.111,59 "
FABIANO PERRELLI TEXEIRA CAVALCANTI (DELEGATÁRIO DO DEPUTADO BRUNO TOLEDO),028.107.024-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00024,20.01.2022," 39.150,00 "," 39.150,00 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00026,20.01.2022," 39.143,45 "," 39.143,45 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00038,20.01.2022," 39.150,00 "," 39.150,00 "
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00046,20.01.2022," 39.115,70 "," 39.115,70 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00043,20.01.2022," 17.674,45 "," 17.674,45 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00047,26.01.2022," 21.440,55 "," 21.440,55 "
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00037,20.01.2022," 38.817,40 "," 38.817,40 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00040,20.01.2022," 39.075,22 "," 39.075,22 "
MICHAEL VIEIRA DANTAS (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE),088.781.004-71,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00023,20.01.2022," 39.150,00 "," 39.150,00 "
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA DA DEPUTADA (FLAVIA CAVALCANTE),021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00036,20.01.2022," 39.150,00 "," 39.150,00 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00029,20.01.2022," 38.696,21 "," 38.696,21 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00045,21.01.2022," 39.150,00 "," 39.150,00 "
SILVANA MARIA BARBOSA GOMES DE MELO,058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00022,20.01.2022," 39.150,00 "," 39.150,00 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00042,20.01.2022," 39.150,00 "," 39.150,00 "
COOPSERBA,18.419.900/0001-33,LIMPESA E CONSERVAÇÃO,PREG,NE 00059,18.01.2022," 46.056,80 "," 46.056,80 "
EDITORA NOVO EXTRA LTDA,04.246.456/0001-97,PUBLICIDADE INSTITUCIONAL,DISP,NE 00060,28.01.2022," 10.000,00 "," 10.000,00 "
EDITORA NOVO EXTRA LTDA,04.246.456/0001-97,PUBLICIDADE INSTITUCIONAL,DISP,NE 00061,28.01.2022," 10.000,00 "," 10.000,00 "
EDITORA NOVO EXTRA LTDA,04.246.456/0001-97,PUBLICIDADE INSTITUCIONAL,DISP,NE 00020,18.01.2022," 10.000,00 "," 10.000,00 "
ELOGICA PROCESSAMENTO DE DADOS,11.376.753/0001-12,SERVIÇO RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00056,27.01.2022," 14.751,02 "," 14.751,02 "
EQUATORIAL DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00053,27.01.2022," 29.467,16 "," 29.467,16 "
GAZETA DE ALAGOAS LTDA,12.503.801/0001-59,PUBLICIDADE INSTITUCIONAL,DISP,NE 00007,18.01.2022," 16.000,00 "," 16.000,00 "
GAZETA DE ALAGOAS LTDA,12.503.801/0001-59,PUBLICIDADE INSTITUCIONAL,DISP,NE 00008,18.01.2022," 16.000,00 "," 16.000,00 "
GAZETA DE ALAGOAS LTDA,12.503.801/0001-59,PUBLICIDADE INSTITUCIONAL,DISP,NE 00009,18.01.2022," 16.500,00 "," 16.500,00 "
GAZETA DE ALAGOAS ON LINE LTDA,03.936.674/0001-90,PUBLICIDADE INSTITUCIONAL,DISP,NE 00014,18.01.2022," 15.000,00 "," 15.000,00 "
GAZETA DE ALAGOAS ON LINE LTDA,03.936.674/0001-90,PUBLICIDADE INSTITUCIONAL,DISP,NE 00015,18.01.2022," 15.000,00 "," 15.000,00 "
GAZETA DE ALAGOAS ON LINE LTDA,03.936.674/0001-90,PUBLICIDADE INSTITUCIONAL,DISP,NE 00016,18.01.2022," 17.500,00 "," 17.500,00 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADORES DE AR,PREG,NE 00057,28.01.2022," 13.187,53 "," 13.187,53 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADORES DE AR,PREG,NE 00058,28.01.2022," 4.016,67 "," 4.016,67 "
JRM NETO CIA LTDA,33.009.212/0001-99,LOCAÇÃO MAQUINAS E EQUIPAMENTOS,DISP,NE 00055,27.01.2022," 1.360,00 "," 1.360,00 "
RADIO CLUBE DE ALAGOAS LTDA,12.347.589/0001-88,PUBLICIDADE INSTITUCIONAL,DISP,NE 00010,18.01.2022," 15.500,00 "," 15.500,00 "
RADIO CLUBE DE ALAGOAS LTDA,12.347.589/0001-88,PUBLICIDADE INSTITUCIONAL,DISP,NE 00011,18.01.2022," 15.500,00 "," 15.500,00 "
RADIO CLUBE DE ALAGOAS LTDA,12.347.589/0001-88,PUBLICIDADE INSTITUCIONAL,DISP,NE 00012,18.01.2022," 16.000,00 "," 16.000,00 "
RADIO CLUBE DE ALAGOAS LTDA,12.347.589/0001-88,PUBLICIDADE INSTITUCIONAL,DISP,NE 00013,18.01.2022," 17.500,00 "," 17.500,00 "
RADIO GAZETA DE ALAGOAS LTDA,12.290.151/0001-00,PUBLICIDADE INSTITUCIONAL,DISP,NE 00004,18.01.2022," 14.000,00 "," 14.000,00 "
RADIO GAZETA DE ALAGOAS LTDA,12.290.151/0001-00,PUBLICIDADE INSTITUCIONAL,DISP,NE 00005,18.01.2022," 14.000,00 "," 14.000,00 "
RADIO GAZETA DE ALAGOAS LTDA,12.290.151/0001-00,PUBLICIDADE INSTITUCIONAL,DISP,NE 00006,18.01.2022," 16.500,00 "," 16.500,00 "
TV GAZETA DE ALAGOAS LTDA,12.186.524/0001-06,PUBLICIDADE INSTITUCIONAL,DISP,NE 00001,18.01.2022," 17.500,00 "," 17.500,00 "
TV GAZETA DE ALAGOAS LTDA,12.186.524/0001-06,PUBLICIDADE INSTITUCIONAL,DISP,NE 00002,18.01.2022," 17.500,00 "," 17.500,00 "
TV GAZETA DE ALAGOAS LTDA,12.186.524/0001-06,PUBLICIDADE INSTITUCIONAL,DISP,NE 00003,18.01.2022," 17.500,00 "," 17.500,00 "
TV MAR CANAL 35,05.196.932/0001-75,PUBLICIDADE INSTITUCIONAL,DISP,NE 00017,18.01.2022," 17.500,00 "," 17.500,00 "
TV MAR CANAL 35,05.196.932/0001-75,PUBLICIDADE INSTITUCIONAL,DISP,NE 00018,18.01.2022," 17.500,00 "," 17.500,00 "
TV MAR CANAL 35,05.196.932/0001-75,PUBLICIDADE INSTITUCIONAL,DISP,NE 00019,18.01.2022," 17.500,00 "," 17.500,00 "
VK NET INFORMATICA ,13.644.346/0001-74,SERV. TECNOLOGIA DA INFORMAÇÃO,DISP,NE 00054,27.01.2022," 1.450,00 "," 1.450,00 "
WEB TV MACEIÓ LTDA,27.915.690/0001-88,SERVIÇOS DE COMUNICAÇÃO,PREG,NE 00052,27.01.22," 98.684,15 "," 98.684,15 "
