ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: JUNHO/2022,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00356,20.06.2022," 39.150,00 "," 39.150,00 "
AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),037.396.204-55,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00357,20.06.2022," 39.008,93 "," 39.008,93 "
ANDERSON RONDINELLY LIRA PALMEIRA (DELEGATÁRIO DO DEPUTADO YVAN BELTRÃO),052.832.864-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00351,20.06.2022," 39.150,00 "," 39.150,00 "
ANVALDO LUZ DA SILVA,042.371.164-41,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00369,22.06.2022," 36.791,83 "," 36.791,83 "
ANTONIO FARIAS DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00353,20.06.2022," 39.126,38 "," 39.126,38 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00354,20.06.2022," 39.150,00 "," 39.150,00 "
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00361,20.06.2022," 39.150,00 "," 39.150,00 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00363,20.06.2022," 34.938,58 "," 34.938,58 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00378,27.06.2022," 4.211,42 "," 4.211,42 "
CLAUDIA MARQUES FREIRE (DELEGATÁRIA DO DEPUTADO DAVI MAIA),483.369.474-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00347,20.06.2022," 39.146,84 "," 39.146,84 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00360,20.06.2022," 39.150,00 "," 39.150,00 "
DIEGO MELO FREITAS (DELEGATÁRIO DO DEPUTADO JAIR LIRA),071.949.104-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00371,22.06.2022," 39.150,00 "," 39.150,00 "
ENIRALDO RIBEIRO BALBINO (DELEGATÁRIO DA DEPUTADA ANGELA GARROTE),062.620.384-85,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00348,20.06.2022," 39.093,73 "," 39.093,73 "
FABIANO PERRELLI TEXEIRA CAVALCANTI (DELEGATÁRIO DO DEPUTADO BRUNO TOLEDO),028.107.024-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00355,20.06.2022," 39.150,00 "," 39.150,00 "
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00370,22.06.2022," 39.150,00 "," 39.150,00 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00349,20.06.2022," 39.149,37 "," 39.149,37 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00352,20.06.2022," 39.150,00 "," 39.150,00 "
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00354,20.06.2022," 37.327,32 "," 37.327,32 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00364,21.06.2022," 39.150,00 "," 39.150,00 "
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00358,20.06.2022," 39.150,00 "," 39.150,00 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00362,20.06.2022," 39.060,39 "," 39.060,39 "
MICHAEL VIEIRA DANTAS (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE),088.781.004-71,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00365,21.06.2022," 39.150,00 "," 39.150,00 "
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA DA DEPUTADA (FLAVIA CAVALCANTE),021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00368,22.06.2022," 37.298,96 "," 37.298,96 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00350,20.06.2022," 37.487,88 "," 37.487,88 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00366,22.06.2022," 39.150,00 "," 39.150,00 "
SILVANA MARIA BARBOSA GOMES DE MELO (DELEGATÁRIA DO DEPUTADO BRENO ALBUQUERQUE),058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00367,22.06.2022," 39.150,00 "," 39.150,00 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00345,20.06.2022," 39.150,00 "," 39.150,00 "
COOPSERBA,18.419.900/0001-33,LIMPESA E CONSERVAÇÃO E DEDETIZAÇÃO,PREG,NE 00377,23.06.2022," 46.056,80 "," 46.056,80 "
EDITORA NOVO EXTRA LTDA,04.246.456/0001-97,PUBLICIDADE INSTITUCIONAL,DISP,NE 00340,10.06.2022," 20.000,00 "," 20.000,00 "
ELOGICA PROCESSAMENTO DE DADOS,11.376.753/0001-12,SERVIÇO RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00374,27.06.2022," 16.325,35 "," 16.325,35 "
EQUATORIAL DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00373,23.06.2022," 25.126,88 "," 25.126,88 "
GRAFMARQUES INDUSTRIA E EDIT. E SERV. LTDA,00.887.925/0001-04,IDENIZAÇÃO ,NÃO APLICAVEL,NE 00341,10.06.2022," 59.325,00 "," 59.325,00 "
GRAFMARQUES INDUSTRIA E EDIT. E SERV. LTDA,00.887.925/0001-04,IDENIZAÇÃO ,NÃO APLICAVEL,NE 00342,10.06.2022," 87.040,00 "," 87.040,00 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADORES DE AR,PREG,NE 00332,07.06.2022," 3.778,26 "," 3.778,26 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADORES DE AR,PREG,NE 00333,07.06.2022," 17.784,13 "," 17.784,13 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADORES DE AR,PREG,NE 00334,07.06.2022," 17.784,13 "," 17.784,13 "
GP GASTRO REFRIGERAÇÕES ME ,08.295.518/0001-01,SERV. DE ALUGUEL E  MANUTENÇÃO DE CONDICIONADORES DE AR,PREG,NE 00335,07.06.2022," 10.653,48 "," 10.653,48 "
JS ELEVADORES E SERVIÇOS,37.386.618/0001-09,MAUTENÇÃO DE ELEVADORES,DISP,NE 00143,10.06.2022," 32.000,00 "," 32.000,00 "
JRM NETO CIA LTDA,33.009.212/0001-99,LOCAÇÃO MAQUINAS E EQUIPAMENTOS,PREG,NE 00375,23.06.2022," 1.360,00 "," 1.360,00 "
MARIA DE LOURDES L. SANTOS ME,27.649.153/0001-10,PUBLICIDADE INSTITUCIONAL,DISP,NE 00336,07.06.2022," 4.000,00 "," 4.000,00 "
MARIA DE LOURDES L. SANTOS ME,27.649.153/0001-10,PUBLICIDADE INSTITUCIONAL,DISP,NE 00337,07.06.2022," 4.000,00 "," 4.000,00 "
MARIA DE LOURDES L. SANTOS ME,27.649.153/0001-10,PUBLICIDADE INSTITUCIONAL,DISP,NE 00338,07.06.2022," 4.000,00 "," 4.000,00 "
METALVEST INDUSTRIA E COMERCIO LTDA,01.095.360/0001-87,SERVIÇOS GRAFICOS,DISP,NE 00331,02.06.2022," 27.500,00 "," 27.500,00 "
VK NET INFORMATICA ,13.644.346/0001-74,SERV. TECNOLOGIA DA INFORMAÇÃO,DISP,NE 00376,23.06.2022," 1.450,00 "," 1.450,00 "
WEB TV MACEIÓ LTDA,27.915.690/0001-88,SERVIÇOS DE COMUNICAÇÃO,PREG,NE 00318,07.06.2022," 98.684,15 "," 98.684,15 "
