,,,,,,,,,,,
ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,,,,,
,,,,,,,,,,,
MÊS: ABRIL/2024,,,,,,,,,, ,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago ,,,,
COOPSERBA,18419900/0001-33,"LIMPESA, CONSERVAÇÃO E DEDETIZAÇÃO",DISPENSA,277,30-abr,"53.207,77","53.207,77",,,,
COOPSERBA,18419900/0001-33,"LIMPESA, CONSERVAÇÃO E DEDETIZAÇÃO",DISPENSA,186,1-abr,"53.207,77","53.207,77",,,,
G. P. CASTRO REF. EIRELI ME,08295518/0001-01,LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS,PREGÃO,282,30-abr,"19.460,15","19.460,15",,,,
G. P. CASTRO REF. EIRELI ME,08295518/0001-02,LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS,PREGÃO,200,11-abr,"19.460,15","19.460,15",,,,
EQUILIBRIO SERVIÇOS LTDA,24472748/0001-55,LOCAÇÃO DE VEÍCULOS,PREGÃO,350,30-abr,"1.140,12","1.140,12",,,,
EQUILIBRIO SERVIÇOS LTDA,24472748/0001-55,LOCAÇÃO DE VEÍCULOS,PREGÃO,351,30-abr,"22.612,35","22.612,35",,,,
EQUILIBRIO SERVIÇOS LTDA,24472748/0001-55,LOCAÇÃO DE VEÍCULOS,PREGÃO,293,16-abr,"857,98","857,98",,,,
EQUILIBRIO SERVIÇOS LTDA,24472748/0001-55,LOCAÇÃO DE VEÍCULOS,PREGÃO,294,16-abr,"17.016,57","17.016,57",,,,
LOCADORA DE VEÍCULOS SÃO SEBASTIÃO LTDA ME,05132492/0001-92,LOCAÇÃO DE VEÍCULOS,PREGÃO,229,15-abr,"4.825,95","4.825,95",,,,
LOCADORA DE VEÍCULOS SÃO SEBASTIÃO LTDA ME,05132492/0001-92,LOCAÇÃO DE VEÍCULOS,PREGÃO,230,15-abr,"4.825,95","4.825,95",,,,
LOCADORA DE VEÍCULOS SÃO SEBASTIÃO LTDA ME,05132492/0001-92,LOCAÇÃO DE VEÍCULOS,PREGÃO,231,15-abr,"4.825,95","4.825,95",,,,
RVM LOCAÇÕES E SERVIÇOS LTDA,03631148/0001-12,LOCAÇÃO DE VEÍCULOS (PGTO IRRF NF 101722024),PREGÃO,231,11-abr,"1.040,97","1.040,97",,,,
RVM LOCAÇÕES E SERVIÇOS LTDA,03631148/0001-12,LOCAÇÃO DE VEÍCULOS (PGTO DE NF 101722024),PREGÃO,201,11-abr,"20.645,86","20.645,86",,,,
PREVELAR ELEVADORES E ENGENHARIA LTDA,52090593/0001-28,MANUT. E CONSERVAÇÃO DE MAQ. E EQUIPAMENTOS,DISPENSA,281,30-abr,"1.150,00","1.150,00",,,,
PREVELAR ELEVADORES E ENGENHARIA LTDA,52090593/0001-28,MANUT. E CONSERVAÇÃO DE MAQ. E EQUIPAMENTOS,DISPENSA,233,16-abr,"3.920,00","3.920,00",,,,
PREVELAR ELEVADORES E ENGENHARIA LTDA,52090593/0001-28,MANUT. E CONSERVAÇÃO DE MAQ. E EQUIPAMENTOS,DISPENSA,234,16-abr,"1.150,00","1.150,00",,,, 
PREVELAR ELEVADORES E ENGENHARIA LTDA,52090593/0001-28,MANUT. E CONSERVAÇÃO DE MAQ. E EQUIPAMENTOS,DISPENSA,235,16-abr,"1.150,00","1.150,00",,,,
C4 SERVIÇOS DE COMUNICAÇÃO LTDA ME,19021265/0001-69,SERVIÇO DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,206,11-abr,"7.000,00","7.000,00",,,,
C4 SERVIÇOS DE COMUNICAÇÃO LTDA ME,19021265/0001-69,SERVIÇO DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,210,11-abr,"7.000,00","7.000,00",,,,
C4 SERVIÇOS DE COMUNICAÇÃO LTDA ME,19021265/0001-69,SERVIÇO DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,216,11-abr,"7.000,00","7.000,00",,,,
POLITICA ALAGOANA,32748487/0001-81,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,207,11-abr,"4.000,00","4.000,00",,,,
POLITICA ALAGOANA,32748487/0001-81,SERVIÇO DE COMUNICAÇÃO EM GERAL ,CONCORRENCIA,212,11-abr,"4.000,00","4.000,00",,,,
POLITICA ALAGOANA,32748487/0001-81,SERVIÇO DE COMUNICAÇÃO EM GERAL NF ,CONCORRENCIA,2218,11-abr,"4.000,00","4.000,00",,,,
EDITORA NOVO EXTRA LTDA,04246456/0001-97,SERVIÇO DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,215,11-abr,"20.000,00","20.000,00",,,,
