ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: JUNHO/2019,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00258,25/06/19," 39.149,13 "," 39.149,13 "
ANDERSON RONDINELLY ( DELEGATÁRIO DO DEPUTADO IVAN BELTRÃO),052.832.964-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00260,25/06/19," 39.149,13 "," 39.149,13 "
ANDRE LUIZ GOES CASTRO (DELEGATÁRIO DO DEPUTADO BRENO ALBUQUERQUE).,048.902.494-78,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00269,25/06/19," 34.494,44 "," 34.494,44 "
ANDRE DE SOUZA LIMA (DELEGATÁRIO DO DEPUTADO PAULO DANTAS).,023.017.284-98,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00245,25/06/19," 17.761,70 "," 17.761,70 "
ANTONIO FARIAS DA SILVA (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00266,25/06/19," 39.149,13 "," 39.149,13 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00270,25/06/19," 39.149,13 "," 39.149,13 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00271,25/06/19," 8.399,52 "," 8.399,52 "
CHRISTIANO HENRIQUE NASCIMENTO FARIAS (DELEGATÁRIO DA DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00254,25/06/19," 39.149,13 "," 39.149,13 "
CLAUDIA KALINE DE FARIAS LAGES TORRES  (DELEGATÁRIA DA DEPUTADA FATIMA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00247,25/06/19," 39.149,13 "," 39.149,13 "
CLAUDIA MARQUES FREIRE (DELEGATÁRIA DO DEPUTADO DAVID MAIA),483.369.474-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00248,25/06/19," 39.143,93 "," 39.143,93 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00262,25/06/19," 39.149,13 "," 39.149,13 "
DIEGO MELO FREITAS (DELEGATÁRIA DO DEPUTADO JAIR LIRA),071.949.104-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00272,25/06/19," 39.149,13 "," 39.149,13 "
ENIRALDO RIBEIRO BALBINO (DELEGATÁRIO DA DEPUTADA ANGELA GARROTE),062.3620.384-85,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00255,25/06/19," 39.101,57 "," 39.101,57 "
FABIANO PERRELLI TEIXEIRA CAVALCANTE (DELEGATÁRIO DO DEPUTADO BRUNO TOLEDO),028.107.024-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00259,25/06/19," 39.101,57 "," 39.101,57 "
FLAVIA MARIA SILVA CAVALCANTE,035.804.554-19,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00268,25/06/19," 38.276,74 "," 38.276,74 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00249,25/06/19," 39.149,13 "," 39.149,13 "
HERMANN JOSE DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00267,25/06/19," 39.149,13 "," 39.149,13 "
JOÃO EDUARDO MARTINS COELHO DA PAZ,011.135.704-74,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00274,25/06/19," 39.149,13 "," 39.149,13 "
JOSÉ FRANCISCO CERQUEIRA TENORIO ,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00250,25/06/19," 39.134,30 "," 39.134,30 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00257,25/06/19," 39.101,29 "," 39.101,29 "
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00253,25/06/19," 39.149,13 "," 39.149,13 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO NEZINHO),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00251,25/06/19," 39.111,90 "," 39.111,90 "
MICHAEL VIEIRA DANTAS (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE),561.934.595-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00252,25/06/19," 39.149,13 "," 39.149,13 "
OVALO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00256,25/06/19," 39.149,13 "," 39.149,13 "
SAULO DE TÁCIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00246,25/06/19," 39.149,13 "," 39.149,13 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00261,25/06/19," 39.149,13 "," 39.149,13 "
THIAGO PEMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00273,26/06/19," 6.527,07 "," 6.527,07 "
STAF AUDIO E VIDEO LTDA,01.687.588/0001-66,SERVIÇOS DE COMUM ICAÇÃO,CONCORRÊNCIA,NE 00265,25/06/19," 222.000,00 "," 222.000,00 "
EQUATORIAL ALAGOAS DIST. DE ENERGIA LTDA,12.272.084/0001-00,SERVIÇOS DE FORNECIMENTO DE ENERGIA,NÃO APLICAVEL,NE  00264,25/06/19," 24.770,51 "," 24.770,51 "
C 4 SERVIÇOS DE COMUNICAÇÃO LTDE - ME,19.021.255/0001-69,PUBLCIDADE INSTITUCIONAL,DISP,NE 00239,13/06/19," 7.000,00 "," 7.000,00 "
ELOGICA PROCESSAMENTO DE DADOS LTDA,11.376.753/0001-12,SERVIÇOS RELAC. A TEC. DA INFORMAÇÃO,PREG,NE 00240,13/06/19," 14.145,58 "," 14.145,58 "
ELOGICA PROCESSAMENTO DE DADOS LTDA,11.376.753/0001-12,SERVIÇOS RELAC. A TEC. DA INFORMAÇÃO,PREG,NE 00280,27/06/19," 14.145,58 "," 14.145,58 "
