ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: MAIO/2018,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00237,22/05/18," 39.022,52 "," 39.022,52 "
ANNA GISELLE TENORIO ZUMBA (DELEGATÁRIO DO DEPUTADO DUDU HOLANDA),055.225.204-26,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00228,22/05/18," 39.022,52 "," 39.022,52 "
ANTONIO FARIAS DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00217,21/05/18," 39.149,13 "," 39.149,13 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00216,21/05/18," 39.149,13 "," 39.149,13 "
CAMILLA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),063.711.874-06,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00219,21/05/18," 38.752,35 "," 38.752,35 "
CARLOS AUGUSTO BESSA LIMA (DELEGATÁRIO DO DEPUTADO LUIZ DANTAS),197.354.302-82,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00211,21/05/18," 39.149,13 "," 39.149,13 "
CARLOS HENRIQUE LUCIO DA SILVA (DELEGATÁRIO DO DEPUTADO TRACIZO FREIRE),036.603.374-39,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00223,21/05/18," 39.022,52 "," 39.022,52 "
DANIEL SILVA PONTES (DELEGATÁRIO DO DEPUTADO FRANCICO TENORIO),083.193.334-82,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00229,22/05/18," 39.149,13 "," 39.149,13 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00220,21/05/18," 39.022,52 "," 39.022,52 "
EDVAL VIEIRA GAIA FILHO,373.271.604-00,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00226,21/05/18," 39.022,52 "," 39.022,52 "
FRANCISCO HOLANDA COSTA,143.128.594-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00230,22/05/18," 39.149,13 "," 39.149,13 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00218,21/15/18," 39.022,52 "," 39.022,52 "
GIVALDO DE SÁ GOUVEIA JUNIOR,037.754.314-46,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00214,21/05/18," 39.084,78 "," 39.084,78 "
HERMANN JOSE DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00227,22/05/18," 39.022,52 "," 39.022,52 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00213,21/05/18," 39.149,13 "," 39.149,13 "
LUIZ ALBERTO NEUNES MEDEIROS (DELEGATÁRIO DO DEPUTADO SERGIO TOLEDO),457.662.584-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00212,21/05/18," 39.022,52 "," 39.022,52 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO NEZINHO),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00224,21/05/18," 39.022,52 "," 39.022,52 "
MARCOS JOSE DIAS VIANA FILHO,057.967.384-70,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00238,22/05/18," 39.149,13 "," 39.149,13 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00215,21/05/18," 39.147,01 "," 39.147,01 "
RENATO HOLANDA GUIMARÃES (DELEGATÁRIO DO DEPUTADO ISNALDO BULHÕES),604.101.324-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00235,22/05/18," 39.022,52 "," 39.022,52 "
RICARDO  CARVALHO LIMA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),065.875.664-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00232,22/05/18," 5.577,74 "," 5.577,74 "
ROSIVAN RODRIGUES DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO JAIR LIRA),085.384.664-29,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00222,21/05/18," 39.022,52 "," 39.022,52 "
SAULO DE TÁCIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00236,22/05/18," 39.022,52 "," 39.022,52 "
SERGIO TULIO DE ALBUQUERQUE CAVALCANTE (DELEGATÁRIO DO DEPUTADO RODRIGO CUNHA),038.389.794-78,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00225,21/05/18," 38.412,99 "," 38.412,99 "
SEVERINO DE LIRA PESSOA,662.560.704-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00233,22/05/18," 39.149,13 "," 39.149,13 "
THIAGO DE LIMA ARAUJO (DELEGATÁRIO DA DEPUTADA THAISE GUEDES),051.639.334-00,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00221,21/05/18," 39.149,13 "," 39.149,13 "
CEAL - COMPANHIA ENERGETICA DE ALAGOAS ,12.272.084/0001-00,SERV. DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00239,24/08/18," 24.100,41 "," 24.100,41 "
C4 SERVIÇOS DE COMUNICAÇÃO LTDA,19.021.255/001-69,PUBLICIDADE INSTITUCIONAL,DISP,NE 00198,08/05/18," 7.000,00 "," 7.000,00 "
EDITORA NOVO EXTRA LTDA,04.246.456/0001-97,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00195,03/05/18," 10.000,00 "," 10.000,00 "
ELOGICA PROCESSAMENTO DE DADOS S.A,11.376.753/0001-12,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE 00193,02/05/18," 9.395,19 "," 9.395,19 "
ELOGICA PROCESSAMENTO DE DADOS S.A,11.376.753/0001-12,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE 00193,02/05/18," 9.395,19 "," 9.395,19 "
JORGRAF COOP DOS JORNALISTAS GRAFICAS AL,08.951.056/0001-33,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00196,03/05/18," 10.000,00 "," 10.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00200,15/05/18," 15.000,00 "," 15.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00201,15/05/18," 8.000,00 "," 8.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00202,15/05/18," 5.000,00 "," 5.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00203,15/05/18," 10.000,00 "," 10.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00204,15/05/18," 7.000,00 "," 7.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00205,15/05/18," 7.000,00 "," 7.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00206,15/05/18," 10.000,00 "," 10.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00207,15/05/18," 5.000,00 "," 5.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00208,15/05/18," 8.000,00 "," 8.000,00 "
OAM PUBLICIDADE CONSULTORIA E ORGANIZAÇÃO,17.828.530/0001-25,PUBLICIDADE INSTITUCIONAL,LICITAÇÃO INEXIGIVEL,NE 00209,15/05/18," 15.000,00 "," 15.000,00 "
STAFF AUDIO VIDEO LTDA,01.687.588/0001-66,SERV. DE TRANSMISSÃO DA TV ASSEMBLEIA,CONC,NE 00240,24/05/18," 222.000,00 "," 222.000,00 "
UNALE - UNIÃO NASC. DOS LEGISLADORES ESTADUAIS,00.627.992/0001-81,CONTRIBUIÇÃO PARLAMENTAR,DISP,NE 00234,22/05/18," 1.645,93 "," 1.645,93 "
VELOO NET LTDA,08.059.661/0001-02,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE 00250,28/05/18," 3.764,99 "," 3.764,99 "
VELOO NET LTDA,08.059.661/0001-02,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE 00251,28/05/18," 3.764,99 "," 3.764,99 "
VELOO NET LTDA,08.059.661/0001-02,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE 00252,28/05/18," 3.764,99 "," 3.764,99 "
VELOO NET LTDA,08.059.661/0001-02,SER. RELACIONADOS E TEC INFORMAÇÃO,PREG,NE 00253,28/05/18," 3.764,99 "," 3.764,99 "
VULMARIO MENDES SILVA SOBRINHO - EPP,14.099.747/0001-53,LIMPESA E CONSERVAÇÃO,PREG,NE 00243,24/05/18," 48.486,79 "," 48.486,79 "
