ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: FEVEREIRO/2023,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),037.396.204-55,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0062,24.02.2023," 39.055,20 "," 39.055,20 "
ANDRÉ LUIZ PEREIRA DA SILVA FILHO,062.304.364-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0077,28.02.2023," 38.757,09 "," 38.757,09 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0059,24.02.2023," 39.150,00 "," 39.150,00 "
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0052,24.02.2023," 39.150,00 "," 39.150,00 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0075,28.02.2023," 25.568,10 "," 25.568,10 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0076,28.02.2023," 1.637,16 "," 1.637,16 "
CLAUDIO ALEXANDRE AYES DA COSTA ,010.449.924-92,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0073,27.02.2023," 34.182,53 "," 34.182,53 "
FÁBIO MALTA ALCANTARA RODRIGUES DE LIMA (DELEGATÁRIO DO DEPUTADO LEONAM PINHEIRO),052.908.434-18,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0064,24.02.2023," 30.542,50 "," 30.542,50 "
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0082,28.02.2023," 37.585,33 "," 37.585,33 "
FERNANDO SOARES PEREIRA ,033.887.204-36,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 0065,27.02.2023," 39.150,00 "," 39.150,00 "
