ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,,,,
,,,,,,,,,,
MÊS: JULHO/2023,,,,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago ,,,
Coopserba,18419900/0001-33,"Limpesa, conservação e Detetização",Pregão,410,27/jul,"47.109,63","47.109,63",,,
C. H. C. Cardoso Consultoria,47911225/0001-63,Locação de Maquinas e Equipamentos,Disp.,413,27/jul,"1.465,00","1.465,00",,, 
GP Castro Refrigerações,08295518/0001-01,Locação de maquinas e equipamentos,Pregão,358,5/jul,"19.085,34","19.085,34",,,
J.R.M. Neto Cia Ltda,33009212/0001-99,Locação de Maquinas e Equipamentos,Disp.,412,27/jul,"1.466,00","1.466,00",,,
Equilibrio Serviços Ltda,24272748/000-55,Locação de veículos,Pregão,355,5/jul,"17.874,55","17.874,55",,,
RVM Loc. E Serviços Eireli,03631148/0001-12,Locação de veículos,Pregão,357,5/jul,"17.874,25","17.874,25",,,
Izadora M C B Oliveira,48488952/0001-22,Manut. E Conserv. De Maq. E Equipamentos,Disp.,416,27/jul,"480,00","480,00",,,
Abaixo de zero Refrigeração,15301764/0001-94,Manut. E Conserv. De Maq. E Equipamentos,Disp.,359,5/jul,"6.150,00","6.150,00",,,
Sist. Costa Dourada Radiodifus.,03793565/0001-61,Serviço de Comunicação em Geral,Conc.,364,10/jul,"48.646,40","48.646,40",,,
Sist. Costa Dourada Radiodifus.,03793565/0001-61,Serviço de Comunicação em Geral,Conc.,395,30/jul,"60.000,00","60.000,00",,,
Web Tv Maceió Ltda,27915640/0001-88,Serviço de Comunicação em Geral,Pregão,415,27/jul,"108.621,64","108.621,64",,,
Equatorial Alagoas,12272084/0001-00,Fornecimento de Energia Elétrica,N.Aplic.,411,27/jul,"25.206,90","25.206,90",,,
BRK Ambiental,39580673/0001-01,Serviço de água e esgoto,Disp.,414,27/jul,"119,80","119,80",,,
Roberto Machado Filho,12396459/0001-35,Serviço de Comunicação em Geral,Conc.,394,20/jul,"35.000,00","35.000,00",,,
Pref. Municipal de Maceió,12200135/0001-80,Serviços judiciarios,N.Aplic.,342,3/jul,"17.550,71","17.550,71",,,
Pref. Municipal de Maceió,12200135/0001-80,Serviços judiciarios,N.Aplic.,362,6/jul,"58,50","58,50",,,
Pref. Municipal de Maceió,12200135/0001-80,Serviços judiciarios,N.Aplic.,421,31/jul,"18.499,77","18.499,77",,,
Editora Novo Extra Ltda,04246456/0001-97,Publicidade Institucional,Conc.,396,21/jul,"20.000,00","20.000,00",,,
M de Lourdes L. Santos ME,27649153/0001-10,Publicidade Institucional,Conc.,397,21/jul,"10.000,00","10.000,00",,,
Gazeta de Alagoas Ltda,12503801/0001-59,Publicidade Institucional,Conc.,408,27/jul,"80.000,00","80.000,00",,,
Gazeta de Alagoas Online ltda,03936674/0001-90,Publicidade Institucional,Disp.,349,4/jul,"8.000,00","8.000,00",,,
Marcela Silva P. Vilela,35049970/0001-66,Publicidade Institucional,Disp.,348,4/jul,"2.000,00","2.000,00",,,
Marcela Silva P. Vilela,35049970/0001-67,Publicidade Institucional,Disp.,398,21/jul,"2.500,00","2.500,00",,,
Correio dos Municipios,21819440/0001-45,Publicidade Institucional,Disp.,344,3/jul,"3.000,00","3.000,00",,,
Tv Mar Canal 35 Ltda,05196932/0001-75,Publicidade Institucional,Conc.,372,20/jul,"64.000,00","64.000,00",,,
AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),037.396.204-55,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,396,20/7/2023," 39.095,30 "," 39.095,30 ",,,
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,389,20/7/2023," 39.150,00 "," 39.150,00 ",,,
CAIO QUINTELLA JUCÁ DUARTE (DELEGATÁRIO DO DEPUTADO ALEXANDRE AYRES),049.995.304-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,387,20/7/2023," 35.080,26 "," 35.080,26 ",,,
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,399,21/7/2023," 39.123,05 "," 39.123,05 ",,,
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,343,3/7/2023," 8.403,17 "," 8.403,17 ",,,
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,402,21/7/2023," 18.901,58 "," 18.901,58 ",,,
DANIEL HENRIQUE NOVASI DE OLIVEIRA (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),985.955.634-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,380,20/7/2023," 39.150,00 "," 39.150,00 ",,,
FABIANO GOMES DE SOUZA (DELEGATÁRIO DO DEPUTADO ANDRÉ LUIZ),035.132.724-05,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,383,20/7/2023," 30.100,00 "," 30.100,00 ",,,
FÁBIO MALTA ALCANTARA RODRIGUES DE LIMA (DELEGATÁRIO DO DEPUTADO LEONAM PINHEIRO),052.908.434-18,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,401,21/7/2023," 36.362,46 "," 36.362,46 ",,,
FÁBIO MALTA ALCANTARA RODRIGUES DE LIMA (DELEGATÁRIO DO DEPUTADO LEONAM PINHEIRO),052.908.434-18,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,481,29/8/2023," 7.675,58 "," 7.675,58 ",,,
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,345,3/7/2023," 33.150,00 "," 33.150,00 ",,,
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,390,20/7/2023," 39.150,00 "," 39.150,00 ",,,
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,407,26/7/2023," 6.000,00 "," 6.000,00 ",,,
FERNANDO SOARES PEREIRA ,033.887.204-36,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,388,20/7/2023," 22.289,99 "," 22.289,99 ",,,
FERNANDO SOARES PEREIRA ,033.887.204-36,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,417,27/7/2023," 16.660,00 "," 16.660,00 ",,,
FRANCISCO  JOSÉ DA SILVA (DELEGATÁRIO REMI CALHEIROS),033.887.204-36,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,378,20/7/2023," 39.150,00 "," 39.150,00 ",,,
GABRIELA C. GONÇALVES DA SILVA CORDEIRO,077.891.824-63,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,377,20/7/2023," 20.752,37 "," 20.752,37 ",,,
GEORGE RAPÔSO MAIA NETO,059.509.084-22,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,392,20/7/2023," 39.150,00 "," 39.150,00 ",,,
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,391,20/7/2023," 39.150,00 "," 39.150,00 ",,,
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,375,20/7/2023," 39.150,00 "," 39.150,00 ",,,
IRIS DA SILVA GOUVEIA (DELEGATÁRIA DO DEPUTADO BRUNO TOLEDO),016.266.674-89,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,376,20/7/2023," 39.150,00 "," 39.150,00 ",,,
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,384,20/7/2023," 37.156,28 "," 37.156,28 ",,,
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,404,25/7/2023," 1.993,72 "," 1.993,72 ",,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,386,20/7/2023," 11.755,75 "," 11.755,75 ",,,
JOSÉ WANDERLEY NETO,061.623.554-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,406,28/8/2023," 17.000,00 "," 17.000,00 ",,,
KLAYDSON RYTHCHARDSON MARQUES SILVA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),057.119.374-99,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,360,5/7/2023," 11.598,22 "," 11.598,22 ",,,
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,382,20/7/2023," 38.208,45 "," 38.208,45 ",,,
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,400,21/7/2023," 38.759,25 "," 38.759,25 ",,,
MESAQUE DA SILVA PADILHA,030.227.884-28,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,373,20/7/2023," 39.098,72 "," 39.098,72 ",,,
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA FLAVIA    CAVALCANTE,021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,403,21/7/2023," 38.435,76 "," 38.435,76 ",,,
RALPH DA CRUZ ALBERNAZ(DELEGATÁRIO ROSE DAVINO,107.608.567-96,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,374,20/7/2023," 39.150,00 "," 39.150,00 ",,,
SAULO DE TÁCIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,385,20/7/2023," 39.150,00 "," 39.150,00 ",,,
SILVANA MARIA BARBOSA GOMES DE MELO (DELEGATÁRIA DO DEPUTADO BRENO ALBUQUERQUE),058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,347,3/7/2023," 14.478,10 "," 14.478,10 ",,,
SILVANA MARIA BARBOSA GOMES DE MELO (DELEGATÁRIA DO DEPUTADO BRENO ALBUQUERQUE),058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,346,3/7/2023," 24.671,90 "," 24.671,90 ",,,
SILVANA MARIA BARBOSA GOMES DE MELO (DELEGATÁRIA DO DEPUTADO BRENO ALBUQUERQUE),058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,381,20/7/2023," 39.150,00 "," 39.150,00 ",,,
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,405,25/7/2023," 38.403,52 "," 38.403,52 ",,,
