MÊS: SETEMBRO/2022,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ALESSON LOUREIRO CAVALCANTE ,034.807.284-80,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00533,21.09.2022," 39.150,00 "," 39.150,00 "
AMANDA DA SILVA FERRAZ (DELEGATÁRIA DO DEPUTADO RONALDO MEDEIROS),037.396.204-55,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00530,21.09.2022," 39.032,07 "," 39.032,07 "
ANDERSON RONDINELLY LIRA PALMEIRA (DELEGATÁRIO DO DEPUTADO YVAN BELTRÃO),052.832.864-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00515,21.09.2022," 39.150,00 "," 39.150,00 "
ANVALDO LUZ DA SILVA,042.371.164-41,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00535,21.09.2022," 39.150,00 "," 39.150,00 "
ANTONIO FARIAS DA SILVA JUNIOR (DELEGATÁRIO DO DEPUTADO GALBA NOVAIS),479.068.714-72,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00528,21.09.2022," 38.751,26 "," 38.751,26 "
ANTONIO RIBEIRO DE ALBUQUERQUE,368.244.294-49,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00528,21.09.2022," 39.150,00 "," 39.150,00 "
CHRISTIANO HENRIQUE NASCIMENTO FARIAS  (DELEGATÁRIO DO DEPUTADA CIBELE MOURA),009.969.604-57,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00527,21.09.2022," 39.150,00 "," 39.150,00 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00503,02.09.2022," 4.886,94 "," 4.886,94 "
CLAUDIA KALINE DE FRAIAS LARGES TORRES (DELEGATÁRIA DO DEPUTADA ANGELA CANUTO),030.925.274-10,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00521,21.09.2022," 27.850,38 "," 27.850,38 "
CLAUDIA MARQUES FREIRE (DELEGATÁRIA DO DEPUTADO DAVI MAIA),483.369.474-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00514,21.09.2022," 36.885,08 "," 36.885,08 "
DAVID CABRAL DAVINO FILHO,053.593.644-32,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00524,21.09.2022," 39.150,00 "," 39.150,00 "
DIEGO MELO FREITAS (DELEGATÁRIO DO DEPUTADO JAIR LIRA),071.949.104-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00525,21.09.2022," 39.150,00 "," 39.150,00 "
ENIRALDO RIBEIRO BALBINO (DELEGATÁRIO DA DEPUTADA ANGELA GARROTE),062.620.384-85,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00518,21.09.2022," 39.035,17 "," 39.035,17 "
FABIANO PERRELLI TEXEIRA CAVALCANTI (DELEGATÁRIO DO DEPUTADO BRUNO TOLEDO),028.107.024-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00516,21.09.2022," 39.150,00 "," 39.150,00 "
FERNANDO PRIMOLA PEDROSA CARVALHO (DELEGATÁRIO DO DEPUTADO DUDU RONALSA),046.471.434-65,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00540,22.09.2022," 38.535,33 "," 38.535,33 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00519,21.09.2022," 39.146,56 "," 39.146,56 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00529,21.09.2022," 39.150,00 "," 39.150,00 "
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00536,21.09.2022," 39.150,00 "," 39.150,00 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00522,21.09.2022," 39.144,95 "," 39.144,95 "
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00532,21.09.2022," 31.727,66 "," 31.727,66 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00523,21.09.2022," 39.100,39 "," 39.100,39 "
MICHAEL VIEIRA DANTAS (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE),088.781.004-71,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00526,21.09.2022," 39.150,00 "," 39.150,00 "
MIRELLA DE LIMA GOMES REGO (DELEGATÁRIA DA DEPUTADA (FLAVIA CAVALCANTE),021.701.864-50,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00541,22.09.2022," 31.309,54 "," 31.309,54 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00517,21.09.2022," 37.318,47 "," 37.318,47 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00542,21.09.2022," 39.150,00 "," 39.150,00 "
SILVANA MARIA BARBOSA GOMES DE MELO (DELEGATÁRIA DO DEPUTADO BRENO ALBUQUERQUE),058.608.374-02,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00520,21.09.2022," 39.150,00 "," 39.150,00 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00522,21.09.2022," 39.150,00 "," 39.150,00 "
COOPSERBA,18.419.900/0001-33,LIMPESA E CONSERVAÇÃO E DEDETIZAÇÃO,PREG,NE 00543,28.09.2022," 46.056,80 "," 46.056,80 "
BRK AMBIENTAL,39.580.673/0001-01,SERVIÇOS DE ÁGUA E ESGOTO,INEX,NE 00513,20.09.2022," 96,90 "," 96,90 "
DANEU SER LIMP HIG LAV LTDA,26.266.697/0001-28,LIMPESA E CONSERVAÇÃO E DEDETIZAÇÃO,DISP,NE 00509,13.09.2022," 11.302,20 "," 11.302,20 "
ELOGICA PROCESSAMENTO DE DADOS,11.376.753/0001-12,SERVIÇO RELAC. A TECNOLOGIA INFORMAÇÃO,PREG,NE 00545,28.09.2022," 16.325,35 "," 16.325,35 "
EQUATORIAL DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00512,20.09.2022," 20.642,31 "," 20.642,31 "
NOVAGENCIA PROPAGANDA LTDA,04.668.053/0001-36,PUBLICIDADE INSTITUCIONAL,DISP,NE 00505,09.09.2022," 183.739,50 "," 183.739,50 "
NOVAGENCIA PROPAGANDA LTDA,04.668.053/0001-36,PUBLICIDADE INSTITUCIONAL,DISP,NE 00506,09.09.2022," 84.312,50 "," 84.312,50 "
