,,,,,,,,,,
ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,,,,
,,,,,,,,,,
MÊS: DEZEMBRO/2023,,,,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago ,,,
COOPSERBA,18419900/0001-33,"LIMPESA, CONSERVAÇÃO E DEDETIZAÇÃO",DISPENSA,761,20/12,"47.109,63","47.109,63",,,
CARLOS HENRIQUE C. CARDOSO CONSULTORIA,47.911.225/0001-63,LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS,DISPENSA,770,4/12,"1.465,00","1.465,00",,,
CARLOS HENRIQUE C. CARDOSO CONSULTORIA,47.911.225/0001-63,LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS,DISPENSA,771,4/12,"1.465,00","1.465,00",,,
G. P. CASTRO REF. EIRELI ME,08295518/0001-01,LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS,PREGÃO,772,5/12,"19.085,34","19.085,34",,,
JRM NETO CIA LTDA,33009212/0001-99,LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS,DISPENSA,762,1/12,"1.466,00","1.466,00",,,
JRM NETO CIA LTDA,33009212/0001-99,LOCAÇÃO DE MAQUINAS E EQUIPAMENTOS,DISPENSA,763,1/12,"1.466,00","1.466,00",,,
IZADORA MARIA CRISTIANE BRITO DE OLIVEIRA,48.488.952/0001-22,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,DISPENSA,713,13/12,"1.111,50","1.111,50",,,
CP DA SILVA ELEVADORES,42824777/0001-10,MANUT. E CONSERV. DE VEÍCULSO,DISPENSA,685,6/12,"3.000,00","3.000,00",,,
BRK AMBIENAL,39380673/0001-01,SERVIÇO DE ÁGUA E ESGOTO,DISPENSA,786,27/12,"2.689,22","2.689,22",,,
RADIO CLUBE DE ALAGOAS LTDA,12.347.589/0001-88,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,686,6/121,"24.000,00","24.000,00",,,
RADIO CLUBE DE ALAGOAS LTDA,12.347.589/0001-88,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,690,6/12,"21.281,83","21.281,83",,,
RADIO CLUBE DE ALAGOAS LTDA,12.347.589/0001-88,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,693,6/12,"5.235,84","5.235,84",,,
EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELÉTRICA,NÃO APLICAVEL,758,20/12,"34.988,38","34.988,38",,,
MARCELA SILVA PIMENTEL VILELA,35.049.970/0001-66,PUBLICIDADE INSTITUCIONAL,CONCORRENCIA,754,19/12,"2.500,00","2.500,00",,,
ELOGICA PROCESSAMENTO DE DADOS S.A.,11.376.753/0001-12,SERV. RELAC. A TECNOLOGIA DA INFORMAÇÃO,DISPENSA,759,20/12,"16.325,35","16.325,35",,,
GAZETA DE ALAGOAS LTDA,12503801/0001-59,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,788,27/12,"236.000,00","236.000,00",,,
GAZETA DE ALAGOAS LTDA,12503801/0001-59,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,789,27/12,"208.000,00","208.000,00",,,
GAZETA DE ALAGOAS LTDA,12503801/0001-59,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,688,6/12,"81.600,00","81.600,00",,,
GAZETA DE ALAGOAS ONLINE LTDA,03936674/0001-90,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,687,6/12,"57.600,00","57.600,00",,,
RADIO CLUBE DE ALAGOAS LTDA,12347589/0002-69,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,692,6/12,"5.935,68","5.935,68",,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,752,19/12,"2.800,00","2.800,00",,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,753,19/12,"468,75","468,75",,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,715,14/12,"2.800,00","2.800,00",,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,697,6/12,"9.937,50","9.937,50",,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,698,6/12,"9.937,50","9.937,50",,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,699,6/12,"9.937,50","9.937,50",,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,700,6/12,"9.937,50","9.937,50",,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,701,6/12,"11.250,00","11.250,00",,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,702,6/12,"11.250,00","11.250,00",,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,703,6/12,"2.800,00","2.800,00",,,
NOVAGENCIA PROPAGANDA LTDA,04668053/0001-36,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,704,6/12,"11.250,00","11.250,00",,,
RADIO GAZETA DE ALAGOAS LTDA,12290151/0001-00,SERVIÇOS DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,691,6/12,"9.236,59","9.236,59",,,
ROBERTO MACHADO FILHO ASSESSORIA IMPRENSA E JORNALISTA,12396459/0001-33,SERV. DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,751,19/12,"35.000,00","35.000,00",,,
ROBERTO MACHADO FILHO ASSESSORIA IMPRENSA E JORNALISTA,12396459/0001-33,SERV. DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,714,19/12,"35.000,00","35.000,00",,,
SISTEMA COSTA DOURADA DE RADIO DIFUSÃO LTDA,03793565/0001-61,SERV. DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,695,6/12,"60.000,00","60.000,00",,,
SISTEMA COSTA DOURADA DE RADIO DIFUSÃO LTDA,03793565/0001-61,SERV. DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,696,6/12,"60.000,00","60.000,00",,,
TV MAR CANAL 35 LTDA,05196932/0001-75,SERV. DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,787,27/12,"57.600,00","57.600,00",,,
TV MAR CANAL 35 LTDA,05196932/0001-75,SERV. DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,689,6/12,"38.385,60","38.385,60",,,
TV MAR CANAL 35 LTDA,05196932/0001-75,SERV. DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,694,6/12,"56.724,46","56.724,46",,,
WEB TV MACEIÓ LTDA,27915640/0001-88,SERV. DE COMUNICAÇÃO EM GERAL,CONCORRENCIA,760,20/12,"113.188,97","113.188,97",,,
EDITORA NOVO EXTRA LTDA,04246456/0001-97,PUBLICIDADE INSTITUCIONAL,CONCORRENCIA,784,27/12,"20.000,00","20.000,00",,,
