ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: AGOSTO/2023,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
Coopserba,18419900/0001-33,"Limpesa, conservação e Detetização",Pregão,462,28/ago,"47.109,63","47.109,63"
C. H. C. Cardoso Consultoria,47911225/0001-63,Locação de Maquinas e Equipamentos,Disp.,464,28/ago,"1.465,00","1.465,00"
GP Castro Refrigerações,08295518/0001-01,Locação de maquinas e equipamentos,Pregão,494,30/ago,"19.085,34","19.085,34"
J.R.M. Neto Cia Ltda,33009212/0001-99,Locação de Maquinas e Equipamentos,Disp.,465,28/ago,"1.466,00","1.466,00"
Equilibrio Serviços Ltda,24272748/000-55,Locação de veículos,Pregão,490,30/ago,"17.874,55","17.874,55"
Equilibrio Serviços Ltda,24272748/000-55,Locação de veículos,Pregão,491,30/ago,"17.874,55","17.874,55"
RVM Loc. E Serviços Eireli,03631148/0001-12,Locação de veículos,Pregão,488,30/ago,"17.874,55","17.874,55"
RVM Loc. E Serviços Eireli,03631148/0001-12,Locação de veículos,Pregão,499,30/ago,"17.874,55","17.874,55"
Loc. De Veic. São Sebastião ltda,05132492/0001-92,Locação de veículos,Pregão,492,30/ago,"4.825,95","4.825,95"
Loc. De Veic. São Sebastião ltda,05132492/0001-92,Locação de veículos,Pregão,493,30/ago,"4.825,95","4.825,95"
F3 Comunicação SS ME,22160883/0001-30,Serviço de Comunicação em Geral,Disp.,473,28/ago,"3.000,00","3.000,00"
F3 Comunicação SS ME,22160883/0001-30,Serviço de Comunicação em Geral,Disp.,474,28/ago,"3.000,00","3.000,00"
Roberto Machado Filho,12396459/0001-35,Serviço de Comunicação em Geral,Conc.,452,24/ago,"35.000,00","35.000,00"
Sist. Costa Dourada Radiodifus.,03793565/0001-61,Serviço de Comunicação em Geral,Conc.,480,29/ago,"60.000,00","60.000,00"
Web Tv Maceió Ltda,27915640/0001-88,Serviço de Comunicação em Geral,Pregão,463,28/ago,"108.621,64","108.621,64"
Wellington de Almeida Sena,14743012/0001-10,Serviço de Comunicação em Geral,Conc.,477,28/ago,"10.000,00","10.000,00"
Equatorial Alagoas,12272084/0001-00,Fornecimento de Energia Elétrica,N.Aplic.,643,28/ago,"18.341,67","18.341,67"
C4 Serv. De Comunicação,19021255/0001-69,Publicidade Institucional,Conc.,467,28/ago,"7.000,00","7.000,00"
C4 Serv. De Comunicação,19021255/0001-69,Serviço de Comunicação em Geral,Conc.,468,28/ago,"7.000,00","7.000,00"
Politica Alagoana,32748487/0001-81,Publicidade Institucional,Disp.,471,28/ago,"4.000,00","4.000,00"
Politica Alagoana,32748487/0001-81,Publicidade Institucional,Disp.,472,28/ago,"4.000,00","4.000,00"
Editora Novo Extra Ltda,04246456/0001-97,Publicidade Institucional,Conc.,478,28/ago,"20.000,00","20.000,00"
Marcela Silva P. Vilela,35049970/0001-66,Publicidade Institucional,Disp.,153,24/ago,"2.000,00","2.000,00"
Novagencia Propaganda,04668053/0001-36,Publicidade Institucional,Conc.,466,28/ago,"11.250,00","11.250,00"
SkyConnect,07628309/0001-70,Publicidade institucional,Conc.,469,28/ago,"3.000,00","3.000,00"
